﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start ;
15:26:23;66 ;PALMER;James ;CAN ;2.587 ;
;78 ;WHYTE;Tre ;GBR ;2.596 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;2.603 ;
;515 ;SHARROCK;Paddy ;GBR ;2.615 ;
15:27:02;100 ;MAHIEU;Romain ;FRA ;2.593 ;
;26 ;DARNAND;Simba ;FRA ;2.610 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.621 ;
;373 ;BLANC;Renaud ;SUI ;2.892 ;
15:27:32;33 ;DAUDET;Joris ;FRA ;2.537 ;
;148 ;VAN GENDT;Twan ;NED ;2.541 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.636 ;
;174 ;DEROM;Quentin ;FRA ;2.695 ;
15:28:01;29 ;RENCUREL;Jeremy ;FRA ;2.531 ;
;7 ;GRAF;David ;SUI ;2.548 ;
;974 ;MAYET;Romain ;FRA ;2.566 ;
;815 ;CLERTE;Eddy ;FRA ;2.578 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.580 ;
;343 ;BRESCHAN;Noah ;SUI ;2.616 ;
;572 ;BRETHAUER;Luis ;GER ;3.483 ;
15:28:46;6 ;EVANS;Kyle ;GBR ;2.555 ;
;24 ;SHARRAH;Corben ;USA ;2.569 ;
15:29:24;313 ;KIMMANN;Niek ;NED ;2.579 ;
;15 ;SEGERS;Wouter ;BEL ;2.641 ;
15:29:59;8 ;VAN DER BURG;Dave ;NED ;2.563 ;
;78 ;WHYTE;Tre ;GBR ;2.574 ;
;87 ;WHYTE;Kye ;GBR ;2.581 ;
;898 ;PONOMAREV;Boris ;RUS ;2.641 ;
15:30:37;156 ;VERHOEVEN;Mathijs ;BEL ;2.585 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.664 ;
;909 ;KATYSHEV;Aleksandr ;RUS ;2.716 ;
15:31:12;338 ;LARSEN;Kamren ;USA ;2.580 ;
;117 ;FANTONI;Giacomo ;ITA ;2.580 ;
;373 ;BLANC;Renaud ;SUI ;2.590 ;
;26 ;DARNAND;Simba ;FRA ;2.637 ;
15:31:45;40 ;NAVRESTAD;Tore ;NOR ;2.576 ;
;66 ;PALMER;James ;CAN ;2.603 ;
;494 ;BRUNNER;Gil ;SUI ;2.622 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.626 ;
;996 ;KRIGERS;Kristens ;LAT ;2.654 ;
15:32:18;100 ;MAHIEU;Romain ;FRA ;2.581 ;
;42 ;SCHIPPERS;Jay ;NED ;2.589 ;
;120 ;PELLUARD;Vincent ;COL ;2.591 ;
;174 ;DEROM;Quentin ;FRA ;2.599 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.627 ;
;181 ;NAKAI;Asuma ;JPN ;2.802 ;
15:32:49;44 ;DEAN;Anthony ;AUS ;2.563 ;
;122 ;TOUGAS;Alex ;CAN ;2.568 ;
;149 ;BUTTI;Cedric ;SUI ;2.595 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.613 ;
;690 ;CHAPELLE;Theo ;FRA ;2.707 ;
;974 ;MAYET;Romain ;FRA ;2.791 ;
15:33:20;317 ;TOPINKA;Dominik ;CZE ;2.591 ;
;227 ;WEBSTER;Liam ;GER ;2.602 ;
;572 ;BRETHAUER;Luis ;GER ;2.642 ;
;254 ;RACINE;Romain ;FRA ;2.646 ;
15:34:06;145 ;MALYSHENKOV;Pavel ;RUS ;2.634 ;
15:34:39;179 ;MARQUART;Simon M. ;SUI ;2.561 ;
;815 ;CLERTE;Eddy ;FRA ;2.574 ;
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.577 ;
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.620 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.629 ;
15:35:13;6 ;EVANS;Kyle ;GBR ;2.548 ;
;33 ;DAUDET;Joris ;FRA ;2.554 ;
;148 ;VAN GENDT;Twan ;NED ;2.559 ;
;87 ;WHYTE;Kye ;GBR ;2.574 ;
;15 ;SEGERS;Wouter ;BEL ;2.667 ;
;78 ;WHYTE;Tre ;GBR ;2.728 ;
15:35:56;8 ;VAN DER BURG;Dave ;NED ;2.562 ;
;313 ;KIMMANN;Niek ;NED ;2.566 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.605 ;
;343 ;BRESCHAN;Noah ;SUI ;2.615 ;
;148 ;VAN GENDT;Twan ;NED ;4.898 ;
15:36:26;4 ;HARMSEN;Joris ;NED ;2.540 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;2.573 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.595 ;
;515 ;SHARROCK;Paddy ;GBR ;2.603 ;
15:36:58;7 ;GRAF;David ;SUI ;2.559 ;
;77 ;SAKAKIBARA;Kai ;AUS ;2.561 ;
;117 ;FANTONI;Giacomo ;ITA ;2.592 ;
;373 ;BLANC;Renaud ;SUI ;2.622 ;
;909 ;KATYSHEV;Aleksandr ;RUS ;2.629 ;
;898 ;PONOMAREV;Boris ;RUS ;2.650 ;
15:37:37;24 ;SHARRAH;Corben ;USA ;2.562 ;
;29 ;RENCUREL;Jeremy ;FRA ;2.569 ;
;164 ;ISIDORE;Quillan ;GBR ;2.592 ;
;26 ;DARNAND;Simba ;FRA ;2.613 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;4.562 ;
15:38:12;40 ;NAVRESTAD;Tore ;NOR ;2.573 ;
;32 ;ROSA;Shane ;AUS ;2.582 ;
;494 ;BRUNNER;Gil ;SUI ;2.608 ;
;994 ;SCHMIDT;Julian ;GER ;2.618 ;
;7 ;GRAF;David ;SUI ;4.296 ;
15:38:43;996 ;KRIGERS;Kristens ;LAT ;2.581 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.611 ;
;181 ;NAKAI;Asuma ;JPN ;2.617 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.657 ;
15:39:17;44 ;DEAN;Anthony ;AUS ;2.546 ;
;974 ;MAYET;Romain ;FRA ;2.585 ;
;100 ;MAHIEU;Romain ;FRA ;2.597 ;
;174 ;DEROM;Quentin ;FRA ;2.598 ;
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.609 ;
;690 ;CHAPELLE;Theo ;FRA ;2.614 ;
15:39:49;120 ;PELLUARD;Vincent ;COL ;2.570 ;
;122 ;TOUGAS;Alex ;CAN ;2.582 ;
;149 ;BUTTI;Cedric ;SUI ;2.592 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.599 ;
;42 ;SCHIPPERS;Jay ;NED ;2.602 ;
15:40:22;227 ;WEBSTER;Liam ;GER ;2.598 ;
;145 ;MALYSHENKOV;Pavel ;RUS ;2.601 ;
;338 ;LARSEN;Kamren ;USA ;2.607 ;
;254 ;RACINE;Romain ;FRA ;2.686 ;
15:40:55;317 ;TOPINKA;Dominik ;CZE ;2.571 ;
;179 ;MARQUART;Simon M. ;SUI ;2.575 ;
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.581 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.587 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.631 ;
15:41:25;66 ;PALMER;James ;CAN ;2.582 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.594 ;
;243 ;KIMMANN;Justin ;NED ;2.594 ;
;572 ;BRETHAUER;Luis ;GER ;2.873 ;
;317 ;TOPINKA;Dominik ;CZE ;3.878 ;
15:41:57;1 ;ANDRE;Sylvain ;FRA ;2.568 ;
;815 ;CLERTE;Eddy ;FRA ;2.575 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.593 ;
;343 ;BRESCHAN;Noah ;SUI ;2.639 ;
;898 ;PONOMAREV;Boris ;RUS ;2.644 ;
15:42:36;4 ;HARMSEN;Joris ;NED ;2.538 ;
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.572 ;
;78 ;WHYTE;Tre ;GBR ;2.578 ;
;117 ;FANTONI;Giacomo ;ITA ;2.587 ;
15:43:13;148 ;VAN GENDT;Twan ;NED ;2.551 ;
;164 ;ISIDORE;Quillan ;GBR ;2.578 ;
;909 ;KATYSHEV;Aleksandr ;RUS ;2.630 ;
;66 ;PALMER;James ;CAN ;4.569 ;
15:43:47;33 ;DAUDET;Joris ;FRA ;2.529 ;
;26 ;DARNAND;Simba ;FRA ;2.640 ;
;15 ;SEGERS;Wouter ;BEL ;2.647 ;
;373 ;BLANC;Renaud ;SUI ;2.714 ;
;77 ;SAKAKIBARA;Kai ;AUS ;2.854 ;
15:44:25;24 ;SHARRAH;Corben ;USA ;2.543 ;
;6 ;EVANS;Kyle ;GBR ;2.558 ;
;974 ;MAYET;Romain ;FRA ;2.580 ;
;87 ;WHYTE;Kye ;GBR ;2.584 ;
;994 ;SCHMIDT;Julian ;GER ;2.605 ;
;40 ;NAVRESTAD;Tore ;NOR ;2.683 ;
15:44:59;120 ;PELLUARD;Vincent ;COL ;2.579 ;
;32 ;ROSA;Shane ;AUS ;2.595 ;
;690 ;CHAPELLE;Theo ;FRA ;2.600 ;
15:45:37;7 ;GRAF;David ;SUI ;2.559 ;
;100 ;MAHIEU;Romain ;FRA ;2.573 ;
;515 ;SHARROCK;Paddy ;GBR ;2.602 ;
;494 ;BRUNNER;Gil ;SUI ;2.630 ;
;181 ;NAKAI;Asuma ;JPN ;2.645 ;
15:46:15;996 ;KRIGERS;Kristens ;LAT ;2.604 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.619 ;
15:46:50;8 ;VAN DER BURG;Dave ;NED ;2.559 ;
;338 ;LARSEN;Kamren ;USA ;2.583 ;
;313 ;KIMMANN;Niek ;NED ;2.583 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;2.634 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.638 ;
;44 ;DEAN;Anthony ;AUS ;2.647 ;
15:47:21;29 ;RENCUREL;Jeremy ;FRA ;2.543 ;
;179 ;MARQUART;Simon M. ;SUI ;2.567 ;
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.596 ;
;343 ;BRESCHAN;Noah ;SUI ;2.597 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.613 ;
;572 ;BRETHAUER;Luis ;GER ;2.663 ;
15:47:57;1 ;ANDRE;Sylvain ;FRA ;2.565 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.583 ;
;227 ;WEBSTER;Liam ;GER ;2.587 ;
;145 ;MALYSHENKOV;Pavel ;RUS ;2.616 ;
;254 ;RACINE;Romain ;FRA ;2.641 ;
15:48:29;122 ;TOUGAS;Alex ;CAN ;2.570 ;
;174 ;DEROM;Quentin ;FRA ;2.610 ;
;898 ;PONOMAREV;Boris ;RUS ;2.634 ;
;373 ;BLANC;Renaud ;SUI ;2.697 ;
15:49:09;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.578 ;
;117 ;FANTONI;Giacomo ;ITA ;2.590 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.691 ;
;254 ;RACINE;Romain ;FRA ;4.268 ;
15:49:41;4 ;HARMSEN;Joris ;NED ;2.553 ;
;77 ;SAKAKIBARA;Kai ;AUS ;2.555 ;
;42 ;SCHIPPERS;Jay ;NED ;2.577 ;
;815 ;CLERTE;Eddy ;FRA ;2.579 ;
;243 ;KIMMANN;Justin ;NED ;2.595 ;
;974 ;MAYET;Romain ;FRA ;2.686 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.701 ;
15:50:15;40 ;NAVRESTAD;Tore ;NOR ;2.571 ;
;164 ;ISIDORE;Quillan ;GBR ;2.603 ;
;690 ;CHAPELLE;Theo ;FRA ;2.627 ;
15:50:49;148 ;VAN GENDT;Twan ;NED ;2.545 ;
;120 ;PELLUARD;Vincent ;COL ;2.560 ;
;78 ;WHYTE;Tre ;GBR ;2.589 ;
;149 ;BUTTI;Cedric ;SUI ;2.604 ;
;494 ;BRUNNER;Gil ;SUI ;2.613 ;
15:51:22;32 ;ROSA;Shane ;AUS ;2.600 ;
;26 ;DARNAND;Simba ;FRA ;2.606 ;
;909 ;KATYSHEV;Aleksandr ;RUS ;2.637 ;
;15 ;SEGERS;Wouter ;BEL ;2.644 ;
15:51:55;44 ;DEAN;Anthony ;AUS ;2.538 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.608 ;
;181 ;NAKAI;Asuma ;JPN ;2.613 ;
;994 ;SCHMIDT;Julian ;GER ;2.616 ;
;317 ;TOPINKA;Dominik ;CZE ;2.871 ;
15:52:37;87 ;WHYTE;Kye ;GBR ;2.579 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;2.599 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.636 ;
15:53:07;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.574 ;
;179 ;MARQUART;Simon M. ;SUI ;2.580 ;
;100 ;MAHIEU;Romain ;FRA ;2.589 ;
;24 ;SHARRAH;Corben ;USA ;2.605 ;
;343 ;BRESCHAN;Noah ;SUI ;2.612 ;
;572 ;BRETHAUER;Luis ;GER ;2.645 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;3.694 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;4.825 ;
15:53:47;7 ;GRAF;David ;SUI ;2.545 ;
;313 ;KIMMANN;Niek ;NED ;2.549 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.595 ;
;6 ;EVANS;Kyle ;GBR ;2.607 ;
;145 ;MALYSHENKOV;Pavel ;RUS ;2.615 ;
15:54:18;33 ;DAUDET;Joris ;FRA ;2.527 ;
;117 ;FANTONI;Giacomo ;ITA ;2.576 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.592 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.598 ;
;373 ;BLANC;Renaud ;SUI ;2.796 ;
15:54:48;227 ;WEBSTER;Liam ;GER ;2.593 ;
;996 ;KRIGERS;Kristens ;LAT ;2.608 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.653 ;
15:55:20;243 ;KIMMANN;Justin ;NED ;2.589 ;
;690 ;CHAPELLE;Theo ;FRA ;2.598 ;
;815 ;CLERTE;Eddy ;FRA ;2.599 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.620 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;4.352 ;
15:55:55;174 ;DEROM;Quentin ;FRA ;2.598 ;
;494 ;BRUNNER;Gil ;SUI ;2.608 ;
15:56:35;8 ;VAN DER BURG;Dave ;NED ;2.554 ;
;120 ;PELLUARD;Vincent ;COL ;2.567 ;
;1 ;ANDRE;Sylvain ;FRA ;2.581 ;
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.615 ;
;164 ;ISIDORE;Quillan ;GBR ;3.110 ;
15:57:07;78 ;WHYTE;Tre ;GBR ;2.598 ;
;149 ;BUTTI;Cedric ;SUI ;2.600 ;
;515 ;SHARROCK;Paddy ;GBR ;2.608 ;
;317 ;TOPINKA;Dominik ;CZE ;2.609 ;
;26 ;DARNAND;Simba ;FRA ;2.624 ;
;254 ;RACINE;Romain ;FRA ;4.017 ;
15:57:38;29 ;RENCUREL;Jeremy ;FRA ;2.552 ;
;44 ;DEAN;Anthony ;AUS ;2.554 ;
;100 ;MAHIEU;Romain ;FRA ;2.574 ;
;974 ;MAYET;Romain ;FRA ;2.592 ;
;909 ;KATYSHEV;Aleksandr ;RUS ;2.646 ;
;317 ;TOPINKA;Dominik ;CZE ;4.184 ;
15:58:17;77 ;SAKAKIBARA;Kai ;AUS ;2.549 ;
;179 ;MARQUART;Simon M. ;SUI ;2.569 ;
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.569 ;
;572 ;BRETHAUER;Luis ;GER ;2.634 ;
;8 ;VAN DER BURG;Dave ;NED ;3.845 ;
15:58:53;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.577 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.589 ;
;42 ;SCHIPPERS;Jay ;NED ;2.590 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.599 ;
;181 ;NAKAI;Asuma ;JPN ;2.648 ;
;24 ;SHARRAH;Corben ;USA ;2.881 ;
15:59:29;4 ;HARMSEN;Joris ;NED ;2.539 ;
;6 ;EVANS;Kyle ;GBR ;2.548 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.599 ;
;145 ;MALYSHENKOV;Pavel ;RUS ;2.611 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.640 ;
16:00:08;156 ;VERHOEVEN;Mathijs ;BEL ;2.614 ;
;994 ;SCHMIDT;Julian ;GER ;2.616 ;
16:00:43;174 ;DEROM;Quentin ;FRA ;2.597 ;
;117 ;FANTONI;Giacomo ;ITA ;2.612 ;
;313 ;KIMMANN;Niek ;NED ;2.783 ;
16:01:18;243 ;KIMMANN;Justin ;NED ;2.584 ;
;32 ;ROSA;Shane ;AUS ;2.605 ;
;164 ;ISIDORE;Quillan ;GBR ;2.614 ;
;996 ;KRIGERS;Kristens ;LAT ;2.625 ;
;690 ;CHAPELLE;Theo ;FRA ;2.750 ;
16:01:58;494 ;BRUNNER;Gil ;SUI ;2.604 ;
;254 ;RACINE;Romain ;FRA ;2.612 ;
;343 ;BRESCHAN;Noah ;SUI ;2.614 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.653 ;
16:02:43;815 ;CLERTE;Eddy ;FRA ;2.573 ;
;87 ;WHYTE;Kye ;GBR ;2.575 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.615 ;
;181 ;NAKAI;Asuma ;JPN ;2.616 ;
;149 ;BUTTI;Cedric ;SUI ;2.782 ;
16:03:12;179 ;MARQUART;Simon M. ;SUI ;2.574 ;
;227 ;WEBSTER;Liam ;GER ;2.590 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.620 ;
;572 ;BRETHAUER;Luis ;GER ;2.646 ;
;373 ;BLANC;Renaud ;SUI ;2.739 ;
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;3.070 ;
;254 ;RACINE;Romain ;FRA ;3.555 ;
;148 ;VAN GENDT;Twan ;NED ;4.754 ;
16:03:46;26 ;DARNAND;Simba ;FRA ;2.592 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.631 ;
16:04:22;313 ;KIMMANN;Niek ;NED ;2.554 ;
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.581 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.595 ;
16:04:54;44 ;DEAN;Anthony ;AUS ;2.550 ;
;100 ;MAHIEU;Romain ;FRA ;2.573 ;
;690 ;CHAPELLE;Theo ;FRA ;2.617 ;
16:05:35;7 ;GRAF;David ;SUI ;2.544 ;
;156 ;VERHOEVEN;Mathijs ;BEL ;2.588 ;
16:06:33;8 ;VAN DER BURG;Dave ;NED ;2.563 ;
;317 ;TOPINKA;Dominik ;CZE ;2.598 ;
;515 ;SHARROCK;Paddy ;GBR ;2.613 ;
16:07:19;6 ;EVANS;Kyle ;GBR ;2.546 ;
;494 ;BRUNNER;Gil ;SUI ;2.920 ;
16:07:54;815 ;CLERTE;Eddy ;FRA ;2.567 ;
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.582 ;
;164 ;ISIDORE;Quillan ;GBR ;2.600 ;
;343 ;BRESCHAN;Noah ;SUI ;2.600 ;
;149 ;BUTTI;Cedric ;SUI ;2.643 ;
;15 ;SEGERS;Wouter ;BEL ;2.650 ;
16:08:29;4 ;HARMSEN;Joris ;NED ;2.552 ;
;40 ;NAVRESTAD;Tore ;NOR ;2.577 ;
;117 ;FANTONI;Giacomo ;ITA ;2.584 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.611 ;
;996 ;KRIGERS;Kristens ;LAT ;2.978 ;
16:09:03;243 ;KIMMANN;Justin ;NED ;2.583 ;
;174 ;DEROM;Quentin ;FRA ;2.600 ;
;145 ;MALYSHENKOV;Pavel ;RUS ;2.607 ;
;572 ;BRETHAUER;Luis ;GER ;3.106 ;
16:09:40;161 ;RAGOT RICHARD;Mathis ;FRA ;2.623 ;
;514 ;TOURNEBIZE;Tristan ;FRA ;2.625 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.651 ;
16:10:15;179 ;MARQUART;Simon M. ;SUI ;2.561 ;
;42 ;SCHIPPERS;Jay ;NED ;2.602 ;
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.603 ;
;994 ;SCHMIDT;Julian ;GER ;2.604 ;
;181 ;NAKAI;Asuma ;JPN ;2.637 ;
;32 ;ROSA;Shane ;AUS ;2.714 ;
16:10:49;148 ;VAN GENDT;Twan ;NED ;2.543 ;
;26 ;DARNAND;Simba ;FRA ;2.604 ;
;690 ;CHAPELLE;Theo ;FRA ;2.605 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.609 ;
16:11:28;317 ;TOPINKA;Dominik ;CZE ;2.568 ;
;40 ;NAVRESTAD;Tore ;NOR ;2.575 ;
;996 ;KRIGERS;Kristens ;LAT ;2.588 ;
;494 ;BRUNNER;Gil ;SUI ;2.606 ;
16:12:04;149 ;BUTTI;Cedric ;SUI ;2.599 ;
;174 ;DEROM;Quentin ;FRA ;2.620 ;
;254 ;RACINE;Romain ;FRA ;2.624 ;
;572 ;BRETHAUER;Luis ;GER ;2.636 ;
16:13:13;6 ;EVANS;Kyle ;GBR ;2.562 ;
;100 ;MAHIEU;Romain ;FRA ;2.568 ;
;44 ;DEAN;Anthony ;AUS ;2.570 ;
;32 ;ROSA;Shane ;AUS ;2.603 ;
;343 ;BRESCHAN;Noah ;SUI ;2.620 ;
16:14:08;959 ;SCHOTMAN;Mitchel ;NED ;2.582 ;
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.599 ;
;515 ;SHARROCK;Paddy ;GBR ;2.600 ;
16:14:43;40 ;NAVRESTAD;Tore ;NOR ;2.555 ;
;145 ;MALYSHENKOV;Pavel ;RUS ;2.595 ;
