﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
11:42:50;129 ;LACK;Saskja ;SUI ;2.889 
11:43:22;1 ;SMULDERS;Laura ;NED ;2.675 
;308 ;PETCH;Rebecca ;NZL ;2.739 
;99 ;GEORGE;Danielle ;USA ;2.742 
;741 ;LOCKWOOD;Erin ;AUS ;2.851 
11:44:00;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.707 
;6 ;SAKAKIBARA;Saya ;AUS ;2.751 
;138 ;CARR;Amanda ;THA ;2.765 
;136 ;HOWELL;Shanayah ;ARU ;2.870 
11:44:38;911 ;SHRIEVER;Bethany ;GBR ;2.704 
;100 ;PAJON;Mariana ;COL ;2.733 
;75 ;VAN BENTHEM;Merle ;NED ;2.738 
;155 ;MECHIELSEN;Drew ;CAN ;2.789 
;107 ;MARTINEZ;Tessa ;FRA ;2.819 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.864 
11:45:08;28 ;DOUDOUX;Mathilde ;FRA ;2.724 
;122 ;CLAESSENS;Zoe ;SUI ;2.770 
;61 ;VEENSTRA;Manon ;NED ;2.806 
11:45:45;85 ;HATAKEYAMA;Sae ;JPN ;2.706 
;777 ;MAIRE;Camille ;FRA ;2.727 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.789 
;128 ;HENRY;Leila ;SUI ;2.832 
;156 ;AZUERO;Domenica ;ECU ;2.935 
11:46:25;971 ;VALENTINO;Manon ;FRA ;2.719 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.737 
;126 ;DONZALLAZ;Eloise ;SUI ;2.851 
;108 ;HAYAKAWA;Yui ;JPN ;2.912 
11:47:05;11 ;WILLOUGHBY;Alise ;USA ;2.685 
;3 ;BAAUW;Judy ;NED ;2.696 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.774 
;105 ;JOUTEAU;Emma ;FRA ;2.809 
11:47:47;116 ;AFREMOVA;Natalia ;RUS ;2.712 
;172 ;CURTIS;Leanna ;AUS ;2.763 
;36 ;BULDINSKA;Vanesa ;LAT ;2.788 
;212 ;PETERSONE;Vineta ;LAT ;2.828 
11:48:28;23 ;STANCIL;Felicia ;USA ;2.755 
;78 ;REIS SANTOS;Paola ;BRA ;2.784 
;53 ;PRIES;Nadja ;GER ;2.792 
;115 ;SMITH;Jessie ;NZL ;2.834 
11:49:06;21 ;REYNOLDS;Lauren ;AUS ;2.717 
;49 ;TUCHSCHERER;Daina ;CAN ;2.757 
;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.768 
;117 ;AEBERHARD;Nadine ;SUI ;2.791 
11:49:45;96 ;WALKER;Sarah ;NZL ;2.711 
;6 ;SAKAKIBARA;Saya ;AUS ;2.720 
;308 ;PETCH;Rebecca ;NZL ;2.757 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.800 
;107 ;MARTINEZ;Tessa ;FRA ;2.838 
11:50:29;100 ;PAJON;Mariana ;COL ;2.716 
;61 ;VEENSTRA;Manon ;NED ;2.795 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.828 
11:51:10;1 ;SMULDERS;Laura ;NED ;2.686 
;75 ;VAN BENTHEM;Merle ;NED ;2.704 
;99 ;GEORGE;Danielle ;USA ;2.749 
;113 ;YABUTA;Jui ;JPN ;2.764 
;136 ;HOWELL;Shanayah ;ARU ;2.823 
11:51:53;156 ;AZUERO;Domenica ;ECU ;2.743 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.745 
;155 ;MECHIELSEN;Drew ;CAN ;2.780 
;741 ;LOCKWOOD;Erin ;AUS ;2.829 
;129 ;LACK;Saskja ;SUI ;2.938 
11:52:29;911 ;SHRIEVER;Bethany ;GBR ;2.706 
;29 ;HUISMAN;Ruby ;NED ;2.730 
;122 ;CLAESSENS;Zoe ;SUI ;2.742 
;74 ;ADMAKINA;Svetlana ;RUS ;2.786 
11:53:10;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.697 
;2 ;SMULDERS;Merel ;NED ;2.701 
;85 ;HATAKEYAMA;Sae ;JPN ;2.730 
;128 ;HENRY;Leila ;SUI ;2.811 
;126 ;DONZALLAZ;Eloise ;SUI ;2.921 
11:53:43;3 ;BAAUW;Judy ;NED ;2.684 
;777 ;MAIRE;Camille ;FRA ;2.717 
;78 ;REIS SANTOS;Paola ;BRA ;2.745 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.789 
11:54:17;28 ;DOUDOUX;Mathilde ;FRA ;2.724 
;53 ;PRIES;Nadja ;GER ;2.730 
;971 ;VALENTINO;Manon ;FRA ;2.731 
;138 ;CARR;Amanda ;THA ;2.773 
;105 ;JOUTEAU;Emma ;FRA ;2.835 
11:55:08;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.763 
;36 ;BULDINSKA;Vanesa ;LAT ;2.767 
;115 ;SMITH;Jessie ;NZL ;2.842 
11:55:53;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.755 
;117 ;AEBERHARD;Nadine ;SUI ;2.765 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.816 
;108 ;HAYAKAWA;Yui ;JPN ;2.895 
11:56:37;23 ;STANCIL;Felicia ;USA ;2.734 
;61 ;VEENSTRA;Manon ;NED ;2.786 
;136 ;HOWELL;Shanayah ;ARU ;2.825 
11:57:15;116 ;AFREMOVA;Natalia ;RUS ;2.735 
;172 ;CURTIS;Leanna ;AUS ;2.746 
;107 ;MARTINEZ;Tessa ;FRA ;2.788 
;129 ;LACK;Saskja ;SUI ;2.920 
11:57:52;11 ;WILLOUGHBY;Alise ;USA ;2.703 
;308 ;PETCH;Rebecca ;NZL ;2.732 
;156 ;AZUERO;Domenica ;ECU ;2.754 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.769 
11:58:29;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.688 
;6 ;SAKAKIBARA;Saya ;AUS ;2.715 
;971 ;VALENTINO;Manon ;FRA ;2.724 
;122 ;CLAESSENS;Zoe ;SUI ;2.835 
11:59:08;75 ;VAN BENTHEM;Merle ;NED ;2.739 
;212 ;PETERSONE;Vineta ;LAT ;2.791 
;741 ;LOCKWOOD;Erin ;AUS ;2.826 
;126 ;DONZALLAZ;Eloise ;SUI ;2.865 
11:59:39;96 ;WALKER;Sarah ;NZL ;2.716 
;28 ;DOUDOUX;Mathilde ;FRA ;2.751 
12:00:22;21 ;REYNOLDS;Lauren ;AUS ;2.714 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.720 
;99 ;GEORGE;Danielle ;USA ;2.761 
;36 ;BULDINSKA;Vanesa ;LAT ;2.798 
12:01:07;1 ;SMULDERS;Laura ;NED ;2.673 
;911 ;SHRIEVER;Bethany ;GBR ;2.721 
;138 ;CARR;Amanda ;THA ;2.750 
;115 ;SMITH;Jessie ;NZL ;2.997 
12:01:47;100 ;PAJON;Mariana ;COL ;2.731 
;777 ;MAIRE;Camille ;FRA ;2.733 
;128 ;HENRY;Leila ;SUI ;2.800 
;78 ;REIS SANTOS;Paola ;BRA ;2.801 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.863 
;105 ;JOUTEAU;Emma ;FRA ;2.866 
12:02:18;85 ;HATAKEYAMA;Sae ;JPN ;2.729 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.763 
;155 ;MECHIELSEN;Drew ;CAN ;2.786 
;29 ;HUISMAN;Ruby ;NED ;3.102 
12:02:55;122 ;CLAESSENS;Zoe ;SUI ;2.748 
;117 ;AEBERHARD;Nadine ;SUI ;2.761 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.786 
;107 ;MARTINEZ;Tessa ;FRA ;2.793 
;129 ;LACK;Saskja ;SUI ;2.922 
12:03:31;156 ;AZUERO;Domenica ;ECU ;2.727 
;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.755 
;61 ;VEENSTRA;Manon ;NED ;2.766 
;212 ;PETERSONE;Vineta ;LAT ;2.789 
12:04:20;126 ;DONZALLAZ;Eloise ;SUI ;2.823 
12:05:27;11 ;WILLOUGHBY;Alise ;USA ;2.678 
;971 ;VALENTINO;Manon ;FRA ;2.721 
;136 ;HOWELL;Shanayah ;ARU ;2.804 
12:06:06;116 ;AFREMOVA;Natalia ;RUS ;2.719 
;78 ;REIS SANTOS;Paola ;BRA ;2.726 
;23 ;STANCIL;Felicia ;USA ;2.744 
12:06:49;308 ;PETCH;Rebecca ;NZL ;2.701 
;172 ;CURTIS;Leanna ;AUS ;2.762 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.765 
;28 ;DOUDOUX;Mathilde ;FRA ;2.770 
;741 ;LOCKWOOD;Erin ;AUS ;2.885 
12:07:25;911 ;SHRIEVER;Bethany ;GBR ;2.705 
;53 ;PRIES;Nadja ;GER ;2.749 
;115 ;SMITH;Jessie ;NZL ;2.837 
;132 ;KITWANITSATHIAN;Chutikan ;THA ;3.291 
;134 ;SAETAE;Waranya ;THA ;3.482 
12:08:02;6 ;SAKAKIBARA;Saya ;AUS ;2.711 
;122 ;CLAESSENS;Zoe ;SUI ;2.766 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.784 
;155 ;MECHIELSEN;Drew ;CAN ;2.803 
;105 ;JOUTEAU;Emma ;FRA ;2.837 
12:08:41;138 ;CARR;Amanda ;THA ;2.751 
;36 ;BULDINSKA;Vanesa ;LAT ;2.761 
;107 ;MARTINEZ;Tessa ;FRA ;2.783 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.789 
;128 ;HENRY;Leila ;SUI ;2.837 
12:09:23;21 ;REYNOLDS;Lauren ;AUS ;2.727 
;212 ;PETERSONE;Vineta ;LAT ;2.801 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.837 
12:10:04;777 ;MAIRE;Camille ;FRA ;2.730 
;117 ;AEBERHARD;Nadine ;SUI ;2.797 
;61 ;VEENSTRA;Manon ;NED ;2.799 
;126 ;DONZALLAZ;Eloise ;SUI ;2.848 
12:10:39;3 ;BAAUW;Judy ;NED ;2.699 
;156 ;AZUERO;Domenica ;ECU ;2.730 
;23 ;STANCIL;Felicia ;USA ;2.730 
;129 ;LACK;Saskja ;SUI ;2.937 
12:11:17;75 ;VAN BENTHEM;Merle ;NED ;2.723 
;99 ;GEORGE;Danielle ;USA ;3.080 
12:11:59;1 ;SMULDERS;Laura ;NED ;2.664 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.712 
;85 ;HATAKEYAMA;Sae ;JPN ;2.740 
;155 ;MECHIELSEN;Drew ;CAN ;2.782 
;105 ;JOUTEAU;Emma ;FRA ;2.819 
12:12:39;53 ;PRIES;Nadja ;GER ;2.744 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.776 
12:13:24;308 ;PETCH;Rebecca ;NZL ;2.710 
;971 ;VALENTINO;Manon ;FRA ;2.737 
;911 ;SHRIEVER;Bethany ;GBR ;2.738 
;741 ;LOCKWOOD;Erin ;AUS ;2.861 
12:14:07;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.749 
12:14:45;78 ;REIS SANTOS;Paola ;BRA ;2.733 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.733 
;28 ;DOUDOUX;Mathilde ;FRA ;2.746 
;128 ;HENRY;Leila ;SUI ;2.807 
12:15:28;122 ;CLAESSENS;Zoe ;SUI ;2.752 
;61 ;VEENSTRA;Manon ;NED ;2.780 
;212 ;PETERSONE;Vineta ;LAT ;2.801 
;132 ;KITWANITSATHIAN;Chutikan ;THA ;3.045 
12:16:07;21 ;REYNOLDS;Lauren ;AUS ;2.730 
;107 ;MARTINEZ;Tessa ;FRA ;2.789 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.791 
;126 ;DONZALLAZ;Eloise ;SUI ;2.869 
12:16:59;117 ;AEBERHARD;Nadine ;SUI ;2.742 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.751 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.781 
;155 ;MECHIELSEN;Drew ;CAN ;2.786 
12:17:48;11 ;WILLOUGHBY;Alise ;USA ;2.650 
;156 ;AZUERO;Domenica ;ECU ;2.705 
;308 ;PETCH;Rebecca ;NZL ;2.724 
;99 ;GEORGE;Danielle ;USA ;2.740 
;138 ;CARR;Amanda ;THA ;2.819 
;134 ;SAETAE;Waranya ;THA ;3.295 
12:18:18;53 ;PRIES;Nadja ;GER ;2.705 
;23 ;STANCIL;Felicia ;USA ;2.775 
;105 ;JOUTEAU;Emma ;FRA ;2.796 
12:18:49;129 ;LACK;Saskja ;SUI ;2.880 
12:19:42;78 ;REIS SANTOS;Paola ;BRA ;2.702 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.705 
;85 ;HATAKEYAMA;Sae ;JPN ;2.713 
12:20:36;971 ;VALENTINO;Manon ;FRA ;2.715 
;122 ;CLAESSENS;Zoe ;SUI ;2.723 
;212 ;PETERSONE;Vineta ;LAT ;2.753 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.798 
;126 ;DONZALLAZ;Eloise ;SUI ;3.185 
12:21:29;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.775 
;61 ;VEENSTRA;Manon ;NED ;2.785 
;132 ;KITWANITSATHIAN;Chutikan ;THA ;3.057 
12:22:14;99 ;GEORGE;Danielle ;USA ;2.751 
;36 ;BULDINSKA;Vanesa ;LAT ;2.782 
;115 ;SMITH;Jessie ;NZL ;2.863 
12:23:01;308 ;PETCH;Rebecca ;NZL ;2.705 
;138 ;CARR;Amanda ;THA ;2.742 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.798 
12:23:42;53 ;PRIES;Nadja ;GER ;2.733 
;134 ;SAETAE;Waranya ;THA ;3.059 
12:24:25;11 ;WILLOUGHBY;Alise ;USA ;2.682 
;156 ;AZUERO;Domenica ;ECU ;2.739 
;105 ;JOUTEAU;Emma ;FRA ;2.814 
12:25:08;78 ;REIS SANTOS;Paola ;BRA ;2.721 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.729 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.789 
;115 ;SMITH;Jessie ;NZL ;2.813 
;129 ;LACK;Saskja ;SUI ;2.933 
12:25:53;23 ;STANCIL;Felicia ;USA ;2.715 
;122 ;CLAESSENS;Zoe ;SUI ;2.719 
;212 ;PETERSONE;Vineta ;LAT ;2.736 
;126 ;DONZALLAZ;Eloise ;SUI ;2.825 
12:26:24;971 ;VALENTINO;Manon ;FRA ;2.719 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.778 
;741 ;LOCKWOOD;Erin ;AUS ;2.820 
12:53:34;130 ;PILARD;Arthur ;FRA ;2.553 
;100 ;MAHIEU;Romain ;FRA ;2.563 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.584 
;137 ;GAROYAN;Leo ;FRA ;2.610 
12:54:07;78 ;WHYTE;Tre ;GBR ;2.557 
;26 ;DARNAND;Simba ;FRA ;2.566 
;87 ;WHYTE;Kye ;GBR ;2.587 
;227 ;WEBSTER;Liam ;GER ;2.600 
12:54:37;40 ;NAVRESTAD;Tore ;NOR ;2.521 
;32 ;ROSA;Shane ;AUS ;2.587 
;15 ;SEGERS;Wouter ;BEL ;2.607 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.617 
12:55:08;77 ;SAKAKIBARA;Kai ;AUS ;2.565 
;247 ;TE HIKO;Brandon ;AUS ;2.576 
;494 ;BRUNNER;Gil ;SUI ;2.588 
;996 ;KRIGERS;Kristens ;LAT ;2.591 
;515 ;SHARROCK;Paddy ;GBR ;2.604 
12:55:42;815 ;CLERTE;Eddy ;FRA ;2.566 
;34 ;TESAR;Cole ;USA ;2.567 
;215 ;MCLEAN;Joshua ;AUS ;2.640 
;174 ;DEROM;Quentin ;FRA ;2.706 
;813 ;HEIL;Stefan ;GER ;2.962 
12:56:13;120 ;PELLUARD;Vincent ;COL ;2.547 
;232 ;KRASEVSKIS;Matt ;AUS ;2.576 
;223 ;RAIUSHKIN;Mikhail ;RUS ;2.626 
12:56:59;29 ;RENCUREL;Jeremy ;FRA ;2.558 
;172 ;GRAZIAN;Matteo ;ITA ;2.590 
;213 ;VAN BEMMELEN;Bart ;NED ;2.646 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.751 
12:57:42;33 ;DAUDET;Joris ;FRA ;2.513 
;238 ;MILANO;Jefferson ;VEN ;2.585 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.599 
;959 ;SCHOTMAN;Mitchel ;NED ;2.600 
12:58:17;974 ;MAYET;Romain ;FRA ;2.534 
;227 ;WEBSTER;Liam ;GER ;2.560 
;26 ;DARNAND;Simba ;FRA ;2.563 
;122 ;TOUGAS;Alex ;CAN ;2.573 
;100 ;MAHIEU;Romain ;FRA ;2.607 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.654 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.720 
12:58:48;148 ;VAN GENDT;Twan ;NED ;2.510 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.554 
;32 ;ROSA;Shane ;AUS ;2.573 
;66 ;PALMER;James ;CAN ;2.573 
;15 ;SEGERS;Wouter ;BEL ;2.641 
12:59:16;593 ;CAMPO;Alfredo ;ECU ;2.527 
;373 ;BLANC;Renaud ;SUI ;2.590 
;24 ;SHARRAH;Corben ;USA ;2.858 
12:59:50;77 ;SAKAKIBARA;Kai ;AUS ;2.533 
;7 ;GRAF;David ;SUI ;2.565 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.579 
;338 ;LARSEN;Kamren ;USA ;2.583 
;187 ;GARCIA;Jared ;USA ;2.597 
13:00:19;40 ;NAVRESTAD;Tore ;NOR ;2.545 
;313 ;KIMMANN;Niek ;NED ;2.549 
;243 ;KIMMANN;Justin ;NED ;2.592 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.609 
13:00:51;130 ;PILARD;Arthur ;FRA ;2.545 
;494 ;BRUNNER;Gil ;SUI ;2.588 
;174 ;DEROM;Quentin ;FRA ;2.596 
13:01:20;259 ;SMITH;Jeremy ;USA ;2.564 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.580 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.580 
;383 ;VERBINNEN;Elias ;BEL ;2.614 
13:01:54;6 ;EVANS;Kyle ;GBR ;2.546 
;996 ;KRIGERS;Kristens ;LAT ;2.571 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.571 
;34 ;TESAR;Cole ;USA ;2.576 
13:02:32;120 ;PELLUARD;Vincent ;COL ;2.536 
;815 ;CLERTE;Eddy ;FRA ;2.554 
;137 ;GAROYAN;Leo ;FRA ;2.591 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.595 
;223 ;RAIUSHKIN;Mikhail ;RUS ;2.599 
13:03:01;232 ;KRASEVSKIS;Matt ;AUS ;2.551 
;149 ;BUTTI;Cedric ;SUI ;2.577 
13:03:33;595 ;MOLINA;Gonzalo ;ARG ;2.524 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.544 
;87 ;WHYTE;Kye ;GBR ;2.544 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.579 
;194 ;VILLEGAS;Federico ;ARG ;2.581 
;247 ;TE HIKO;Brandon ;AUS ;2.584 
13:04:03;515 ;SHARROCK;Paddy ;GBR ;2.599 
;901 ;BIAS;Michael ;NZL ;2.612 
;164 ;ISIDORE;Quillan ;GBR ;2.618 
13:04:39;122 ;TOUGAS;Alex ;CAN ;2.562 
;172 ;GRAZIAN;Matteo ;ITA ;2.562 
;78 ;WHYTE;Tre ;GBR ;2.566 
;500 ;REZENDE;Renato ;BRA ;2.578 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.602 
;215 ;MCLEAN;Joshua ;AUS ;2.616 
13:05:11;959 ;SCHOTMAN;Mitchel ;NED ;2.591 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.600 
;140 ;THERKELSEN;Jimmi ;DEN ;2.610 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.618 
;168 ;MARTIN;Ryan ;GBR ;2.662 
13:05:51;993 ;NAGASAKO;Yoshitaku ;JPN ;2.556 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.563 
;994 ;SCHMIDT;Julian ;GER ;2.603 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.617 
13:06:26;33 ;DAUDET;Joris ;FRA ;2.518 
;303 ;STINDL;Kay ;GER ;2.604 
;15 ;SEGERS;Wouter ;BEL ;2.616 
13:06:59;7 ;GRAF;David ;SUI ;2.523 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.537 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.571 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.595 
13:07:29;4 ;HARMSEN;Joris ;NED ;2.523 
;29 ;RENCUREL;Jeremy ;FRA ;2.527 
;24 ;SHARRAH;Corben ;USA ;2.558 
;66 ;PALMER;James ;CAN ;2.587 
;213 ;VAN BEMMELEN;Bart ;NED ;2.619 
13:08:03;313 ;KIMMANN;Niek ;NED ;2.523 
;338 ;LARSEN;Kamren ;USA ;2.536 
;317 ;TOPINKA;Dominik ;CZE ;2.558 
;373 ;BLANC;Renaud ;SUI ;2.559 
;100 ;MAHIEU;Romain ;FRA ;2.560 
;187 ;GARCIA;Jared ;USA ;2.574 
;32 ;ROSA;Shane ;AUS ;2.664 
13:08:32;40 ;NAVRESTAD;Tore ;NOR ;2.520 
;227 ;WEBSTER;Liam ;GER ;2.559 
;174 ;DEROM;Quentin ;FRA ;2.561 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.734 
13:09:00;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.542 
;259 ;SMITH;Jeremy ;USA ;2.556 
;494 ;BRUNNER;Gil ;SUI ;2.579 
;996 ;KRIGERS;Kristens ;LAT ;2.594 
13:09:26;148 ;VAN GENDT;Twan ;NED ;2.488 
